"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2000/01/rdf-schema#label","Champel"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2000/01/rdf-schema#label","Champel"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2000/01/rdf-schema#comment","Champel est un quartier résidentiel de la ville de Genève, en Suisse.Ses nombreux espaces verts, ses immeubles cossus avec de luxueux appartements et sa proximité du Centre-Ville lui confèrent une situation privilégiée et en font l'un des quartiers « chics » de la ville de Genève. La tour de Champel, dominant les falaises de l'Arve, le plateau de Champel, ainsi que le Parc Bertrand sont les endroits les plus connus du quartier. C'est sur cette colline que Michel Servet fut brûlé vif le 27 octobre 1553. Un monument expiatoire y a été élevé en 1903."
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Champel.wav"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champel_(Geneva)"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champel_(Geneva)"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champel"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шампель"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmkmk"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champel"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6691637/"
"http://fr.dbpedia.org/resource/Champel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948668"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageID",770723
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageRevisionID",188137858
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Servet"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Bertrand"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-centre"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Champel"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migros"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Champel.JPG"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Suisse"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bertrand_(géographe)"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Contamines"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Genève"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valora"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-geneve.ch/vie-quartier/champel/"
"http://fr.dbpedia.org/resource/Champel","http://dbpedia.org/ontology/wikiPageLength",3888
"http://fr.dbpedia.org/resource/Champel","http://www.georss.org/georss/point","46.18888889 6.15805556"
"http://fr.dbpedia.org/resource/Champel","http://www.georss.org/georss/point","46.192963 6.154464"
"http://fr.dbpedia.org/resource/Champel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Genève"
"http://fr.dbpedia.org/resource/Champel","http://xmlns.com/foaf/0.1/homepage","http://www.ville-geneve.ch/vie-quartier/champel/"
"http://fr.dbpedia.org/resource/Champel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Champel","http://xmlns.com/foaf/0.1/name","Champel"
"http://fr.dbpedia.org/resource/Champel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Champel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
