"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2000/01/rdf-schema#label","Je suis un homme perdu"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2000/01/rdf-schema#comment","Je suis un homme perdu est un film français de moyen métrage réalisé par Edmond T. Gréville, sorti fin mars 1933."
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37073"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49006"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3314230"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58j43j"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645134"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageID",7512317
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageRevisionID",180144807
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Dor"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitouto"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Traversac"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Talazac"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_d'Épinay"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Allaman"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Dulac"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Fusier-Gir"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_T._Gréville"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Lys"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_métrage"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Garandais"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Je_suis_un_homme_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafte"
