"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://www.w3.org/2000/01/rdf-schema#label","Liste des séries parues dans le Morning"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://www.w3.org/2000/01/rdf-schema#comment","Cette page annexe liste l'ensemble des séries de manga étant ou ayant été prépubliées dans le magazine hebdomadaire Morning de l'éditeur Kōdansha destiné à un public composé de jeunes adultes (seinen)."
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254982"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageID",6794365
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageRevisionID",176815866
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukusuke_Miyamoto"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey!!_Blues_Man"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Iura"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gō_Oohinata"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji_Yoshikai"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideki_Arai"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajime_Oki"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumi_Yoshinaga"
"http://fr.dbpedia.org/resource/Liste_des_séries_parues_dans_le_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumi_Saimon"
