"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://www.w3.org/2000/01/rdf-schema#label","District du Blanc"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le district du Blanc est une ancienne division territoriale française du département de l'Indre de 1790 à 1795. Il était composé des cantons de le Blanc, Belâbre, Lignac, Martizai, Merigny, Rosnai et Tournon."
"http://fr.dbpedia.org/resource/District_du_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrc5"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032044"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageID",4109873
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",184171017
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélâbre"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignac"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-Saint-Martin"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_l'Indre_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérigny"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosnay_(Indre)"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martizay"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/wikiPageLength",1040
"http://fr.dbpedia.org/resource/District_du_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_l'Indre_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_du_Blanc?oldid=184171017&ns=0"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_du_Blanc"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/abstract","Le district du Blanc est une ancienne division territoriale française du département de l'Indre de 1790 à 1795. Il était composé des cantons de le Blanc, Belâbre, Lignac, Martizai, Merigny, Rosnai et Tournon."
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/District_du_Blanc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
