"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Μακάου_μπάσκετ_γυναικών"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22787376"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://dbpedia.org/ontology/wikiPageID",8133529
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",161337885
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAC-d"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Macao_basket-ball_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Macao_basket-ball_féminin?oldid=161337885&ns=10"
