"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Коллеккіо"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","科莱基奥"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#comment","Collecchio (en dialecte parmesan Colècc’ ) est une commune italienne d'environ 14 100 habitants située dans la province de Parme dans la région Émilie-Romagne dans le nord de l'Italie."
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Collecchio,_Parma"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collecchio"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colliculum_(Aemilia-Romania)"
"http://fr.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100779"
