"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#label","Villa medicea de Poggio a Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#label","Villa medicea di Poggio a Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#label","Villa médicéenne de Poggio a Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#label","Villa Medicea di Poggio a Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#label","Villa di Poggio a Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#label","Villa medicea di Poggio a Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#comment","La villa médicéenne de Poggio a Caiano fut construite sous les ordres de Laurent de Médicis dit Laurent le Magnifique et de ses héritiers selon les plans de Giuliano da Sangallo durant la Renaissance italienne. Elle est située sur la commune de Poggio a Caiano dans la province de Prato en Toscane."
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/175-006"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Medicea_in_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/242273"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=294602"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_7853"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_56"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Villa_Medici,_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094639760/id"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villa_Medici_(Poggio_a_Caiano)"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וילה_פוג'ו_א_קאיאנו"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villa_Medicea_(Carianum)"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j31sb"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158299260"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вила_Медичи_у_Пођо_а_Кајану"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_medicea_di_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_di_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733389"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Villa_medicea_di_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Villa_di_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82094372"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villa_Medicea_di_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_medicea_de_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageID",294314
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageRevisionID",182805423
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Vercellana"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Autriche"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_médicéenne"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Médicis"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laocoon"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_de_Médicis"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Véronèse"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Allori"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_de_Médicis"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertumne_et_Pomone_(Pontormo)"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_da_Sangallo"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertumne_et_Pomone"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Toscane"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_di_poggio_a_caiano,_scalone_di_Bianca_Cappello.jpg"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villa_médicéenne"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_Ier_de_Toscane"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prato"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Cappello"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_di_poggio_a_caiano,_affresco_di_filippino_lippi_01.JPG"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_III_de_Médicis"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietra_serena"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_der_Straet"
"http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
