"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football 1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1974_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_mondiale_di_calcio_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Świata_w_Piłce_Nożnej_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1974-es_labdarúgó-világbajnokság"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฟุตบอลโลก_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsmästerskapet_i_fotboll_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מונדיאל_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παγκόσμιο_Κύπελλο_Ποδοσφαίρου_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_světa_ve_fotbale_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1974_оны_хөлбөмбөгийн_дэлхийн_аварга_шалгаруулах_тэмцээн"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1974年世界盃足球賽"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Piala_Dunia_FIFA_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1974_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1974_FİFA_Dünya_Kuboku"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جام_جهانی_فوتبال_۱۹۷۴"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_мира_по_футболу_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1974_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_1974_жылғы_әлем_біріншілігі"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كأس_العالم_1974"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1974._gada_FIFA_Pasaules_kauss"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:جامی_جیھانیی_فیفای_١٩٧٤"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1974ko_Munduko_Futbol_Txapelketa"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8159400"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:VM_i_fotball_1974"
