"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#label","Grand Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#label","غراند موفيران"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#label","Grand Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#label","جبل جراند موفيران"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#label","Grand Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#label","Grand Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Muveran est un sommet suisse qui culmine à 3 051 mètres et se trouve sur la frontière entre le canton de Vaud et le canton du Valais. Il fait partie de la chaîne située dans les Alpes bernoises et qui s'étend des Dents de Morcles au massif des Diablerets en passant par le vallon de Nant. Il s'agit du troisième plus haut sommet du canton de Vaud après Les Diablerets et l'Oldenhorn. Le Grand Muveran a été le sujet d'une peinture du même nom de Ferdinand Hodler datant de 1912 et vendue pour un peu plus d'un million et demi de francs suisses en 2003."
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1688"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660533/"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674584"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جراند_موفيران"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراند_موفيران"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246981481"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043krms"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גראן_מוברן"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_Muveran"
"http://fr.dbpedia.org/resource/Grand_Muveran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大穆韋蘭山"
