"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2000/01/rdf-schema#label","(6139) Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2000/01/rdf-schema#label","6139 Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2000/01/rdf-schema#label","(6139) Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2000/01/rdf-schema#label","6139 Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2000/01/rdf-schema#comment","(6139) Naomi est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006139"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6139_Naomi_(كويكب)"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6139_Наомі"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6139)_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6139)_Наоми"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6139)_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6139)_Наоми"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553669"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نائومی_۶۱۳۹"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6139"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7m7w"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6139_Naomi"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(6139)_Նաոմի"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageID",9533783
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageRevisionID",150869930
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsushi_Sugie"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(6139)_Naomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_Dynic"
