"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2000/01/rdf-schema#label","Caesaraugusta"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caesaraugusta"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Zaragoza_romana"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9553182"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zaragoza_romana"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caesaraugusta"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://dbpedia.org/ontology/wikiPageID",5204357
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://dbpedia.org/ontology/wikiPageRevisionID",136945586
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Caesaraugusta"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2004/02/skos/core#prefLabel","Caesaraugusta"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Caesaraugusta?oldid=136945586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Caesaraugusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Aragon"
