"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Album numéro un en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nummer-ein-album_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6341569"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://dbpedia.org/ontology/wikiPageID",7492548
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",97810020
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Album numéro un en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_numéro_un_en_Espagne?oldid=97810020&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classement_musical_en_Espagne"
