"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#label","Наша Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#label","Nasha Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#label","Наша Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#label","Nacha Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Nacha Russia (en russe : Наша Russia, prononcé « Nacha Racha », littéralement « Notre Russie ») est une série télévisée humoristique russe créée par , Garik Martirossian et ."
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1202543"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/412173/"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Naša_Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Meiden_Venäma"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוסיה_שלנו_(תוכנית_טלוויזיה)"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meie_Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наша_Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наша_Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076w2pk"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nașa_Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasha_Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974780"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageID",7889056
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",172574269
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Slepakov"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taganrog"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_terres_vierges"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sergey_Svetlakov_Feb_2011.jpg"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_(chaîne_de_télévision_russe)"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omsk"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologda"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_2101/2102"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borjomi_(eau_minérale)"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Galoustian"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Pejemski"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption_en_Russie"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_russe_des_années_2010"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_russe_des_années_2000"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garik_Martirossian"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcheliabinsk"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Галустян_Михаил.jpg"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Britain"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Svetlakov"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasha-russia.ru/"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://dbpedia.org/ontology/wikiPageLength",7066
"http://fr.dbpedia.org/resource/Nacha_Russia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_russe_des_années_2000"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_russe_des_années_2010"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://xmlns.com/foaf/0.1/homepage","http://nasha-russia.ru/"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nacha_Russia","http://xmlns.com/foaf/0.1/name","Nacha Russia"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nacha_Russia?oldid=172574269&ns=0"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Наша_Russia_logo.jpg"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergey_Svetlakov_Feb_2011.jpg"
"http://fr.dbpedia.org/resource/Nacha_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Галустян_Михаил.jpg"
