"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Sesseraç"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Сессерас"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#label","Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#comment","Cesseras (en occitan Sesseraç) est une commune française située dans le département de l'Hérault en région Occitanie.Ses habitants sont appelés les Cesserassois."
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34075"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqPqO9fcoIA/"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400757"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сесера"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сессерас"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СессегӀас"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624805"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞斯拉斯"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448491/"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cesaranus_villa"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεσερά"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sesseraç"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sesseraç"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256676k#about"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sesseraç"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgpyf"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сессерас"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сессерас"
"http://fr.dbpedia.org/resource/Cesseras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesseras"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageID",453583
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageRevisionID",191098213
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_d'Aldène"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolmen_de_la_cigaliére.JPG"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cesseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_l'Hérault"
