"subject","predicate","object"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2000/01/rdf-schema#label","Einsatzgruppe Egypt"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2000/01/rdf-schema#label","Einsatzgruppe Egypt"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2000/01/rdf-schema#label","Einsatzgruppe Ägypten"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2000/01/rdf-schema#label","Einsatzgruppe Ägypten"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2000/01/rdf-schema#comment","L'Einsatzgruppe Ägypten était une unité SS des Einsatzgruppen dirigée par le SS-Obersturmbannführer Walther Rauff formée en Grèce occupée pendant la Seconde Guerre mondiale. Les historiens Klaus-Michael Mallmann et Martin Cüppers, sur la base de recherches d'archives, déclarent que le but de l'unité était de procéder à un massacre de masse des populations juives sous le mandat britannique de Palestine et d'Égypte. Bien que le mot « Palestine » n'ait jamais été mentionné dans les documents d'archives, les chercheurs précisent que l'objectif de l'unité était de s'y rendre afin de décréter un massacre systématique de Juifs. Compte tenu de son petit effectif de seulement 24 hommes, Mallmann et Cüppers pensent que l'unité aurait eu besoin de l'aide des résidents locaux et de l'Afrika Korps pour"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Einsatzgruppe_Ägypten"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5349772"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Einsatzgruppe_Egypt"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أينزاتسغروبن_مصر"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3_01"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Einsatzgruppe_Egypt"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איינזצגרופה_מצרים"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einsatzgruppe_Ägypten"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://dbpedia.org/ontology/wikiPageID",14538631
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://dbpedia.org/ontology/wikiPageRevisionID",189038234
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_forcé_sous_domination_nazie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Einsatzgruppe_Ägypten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Afrique"
