"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Clone (matériel informatique)"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, dans le domaine du matériel informatique, un clone est une marque de matériel (par exemple un processeur, un ordinateur, une imprimante, etc.) dont les fonctionnalités ont été copiées de la marque reconnue. Par exemple, pour les processeurs de PC, il existe plusieurs clones d'Intel ; pour les PC eux-mêmes, les compatibles PC sont des clones. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979558"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8xf"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageID",516544
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",73676400
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clone_(matériel_informatique)?oldid=73676400&ns=0"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clone_(matériel_informatique)"
"http://fr.dbpedia.org/resource/Clone_(matériel_informatique)","http://dbpedia.org/ontology/abstract","En informatique, dans le domaine du matériel informatique, un clone est une marque de matériel (par exemple un processeur, un ordinateur, une imprimante, etc.) dont les fonctionnalités ont été copiées de la marque reconnue. Par exemple, pour les processeurs de PC, il existe plusieurs clones d'Intel ; pour les PC eux-mêmes, les compatibles PC sont des clones. 
* Portail de l’informatique"
