"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Sport au Portugal en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2018'de_Portekiz'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_پرتغال_در_۲۰۱۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2018_у_португальському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_in_sports_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25078262"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Portugal_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_برتغالية_في_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_Portugal_em_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_Portuguese_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Portugal_i_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Португалии_в_2018_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://dbpedia.org/ontology/wikiPageID",11403037
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",144336783
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Portugal en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Portugal_en_2018?oldid=144336783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Portugal_en_2017"
