"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","ليجن لوفيسيجن"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","レイン・ルヴェサイン"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","ليجن لوفيسيجن"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#label","Leijn Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#comment","Leijn Loevesijn, né le 2 janvier 1949 à Amsterdam, est un coureur cycliste sur piste néerlandais, champion du monde de vitesse en 1971."
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lo/leijn-loevesijn-1.html"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leijn_Loevesijn"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9575"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14694"
"http://fr.dbpedia.org/resource/Leijn_Loevesijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=13469"
