"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2000/01/rdf-schema#label","Franco-colombien"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471242"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Columbia_Británica"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Franco-Columbian_people"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://dbpedia.org/ontology/wikiPageID",13327860
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://dbpedia.org/ontology/wikiPageRevisionID",170735989
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Franco-colombien"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Franco-colombien?oldid=170735989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Franco-colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britanno-colombienne"
