"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://www.w3.org/2000/01/rdf-schema#label","Convoi QP 7"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi QP 7 est le nom de code d'un convoi allié durant la Seconde Guerre mondiale. Il fait partie d'une série de convois destinés à ramener les navires alliés des ports soviétiques du nord vers les ports britanniques. Les Alliés cherchaient à ravitailler l'URSS qui combattait leur ennemi commun, le Troisième Reich. Les convois de l'Arctique, organisés de 1941 à 1945, avaient pour destination le port d'Arkhangelsk, l'été, et Mourmansk, l'hiver, via l'Islande et l'océan Arctique, effectuant un voyage périlleux dans des eaux parmi les plus hostiles du monde."
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16522481"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/QP–7-es_konvoj"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtjr_7"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageID",10708283
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageRevisionID",174872819
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convoi_arctique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_code"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourmansk"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhangelsk"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_l'Arctique"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Britomart_(J22)"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Nigeria_(60)"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://dbpedia.org/ontology/wikiPageLength",2344
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convoi_arctique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAN"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convoi_QP_7?oldid=174872819&ns=0"
"http://fr.dbpedia.org/resource/Convoi_QP_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convoi_QP_7"
