"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2000/01/rdf-schema#label","Décès à Périgueux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Périgueux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Périgueux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Перигё"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219589"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://dbpedia.org/ontology/wikiPageID",6663751
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://dbpedia.org/ontology/wikiPageRevisionID",135975451
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Périgueux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Périgueux?oldid=135975451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Périgueux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Périgueux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine_par_ville"
