"subject","predicate","object"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt: Pet Shop Boys – The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt: Pet Shop Boys - The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","ポップアート (ペット・ショップ・ボーイズのアルバム)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt: Pet Shop Boys - The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt: Pet Shop Boys - The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt: Pet Shop Boys – The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt: The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#label","PopArt - The Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#comment","PopArt est un double Best-of des pet Shop Boys sorti le 24 novembre 2003 contenant 33 titres et 2 inédits. L'édition limitée, sous forme de coffret cartonné, contient un troisième CD de 10 titres remixés."
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/28244"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PopArt:_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PopArt:_Pet_Shop_Boys_-_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PopArt_(альбом_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PopArt"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PopArt:_Pet_Shop_Boys_-_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930544"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PopArt:_Pet_Shop_Boys_–_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PopArt:_Pet_Shop_Boys_-_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c08663d5-e591-32d6-8c1e-24174c14dafc"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PopArt:_Pet_Shop_Boys_–_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hlxts"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/PopArt:_Pet_Shop_Boys_-_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポップアート_(ペット・ショップ・ボーイズのアルバム)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pop_Art:_Pet_Shop_Boys_-_The_Hits"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageID",7080476
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",147723585
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Being_Boring"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Sondheim"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Don't_Know_What_You_Want_But_I_Can't_Give_It_Any_More"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusty_Springfield"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_(chanson)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Alright_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single-Bilingual"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wouldn't_Normally_Do_This_Kind_of_Thing"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_Mine_:_Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Tenaglia"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Evans"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Culture"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracles_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_and_Dry"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Jefferson"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_You_Forgive_Her%3F"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Hard"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Get_Along"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jealousy_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End_Girls"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Where_the_Streets_Have_No_Name_(I_Can't_Take_My_Eyes_off_You)"
"http://fr.dbpedia.org/resource/PopArt_-_The_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_(chanson_des_Pet_Shop_Boys)"
