"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Melrose Place"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей телесериалов «Мелроуз-Плейс»"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série télévisée Melrose Place."
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Melrose_Place_characters"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_персонажей_телесериалов_«Мелроуз-Плейс»"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589800"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://dbpedia.org/ontology/wikiPageID",7574981
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://dbpedia.org/ontology/wikiPageRevisionID",183053464
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melrose_Place"
"http://fr.dbpedia.org/resource/Personnages_de_Melrose_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Melrose_Place"
