"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://www.w3.org/2000/01/rdf-schema#label","Le Coup de grâce"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221838"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageID",4790490
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageRevisionID",133577319
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(film,_1964)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cayrol"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(film,_1976)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Schlöndorff"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_littérature"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(roman)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(roman,_1931)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_littérature"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Durand"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Bierce"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(roman)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(roman,_1931)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(film,_1964)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coup_de_grâce_(film,_1976)"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://dbpedia.org/ontology/wikiPageLength",819
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Coup_de_grâce?oldid=133577319&ns=0"
"http://fr.dbpedia.org/resource/Le_Coup_de_grâce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Coup_de_grâce"
