"subject","predicate","object"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#label","FGC-9"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#label","FGC-9"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#comment","Le FGC-9 est un PCC (Pistol Caliber Carbine) semi-automatique réalisable soi-même en impression 3D, mis à disposition du public en mars 2020. C'est à Derwood que le FGC-9 doit la majeure partie de sa conception et sa première réalisation. Il a ensuite été cloné par JStark1809, un concepteur underground d'armes européen. Le FGC-9 est basé sur le pistolet Shuty AP-9, qui a été intensivement testé, et décliné en six autres versions dont le dernier WTF-9 plus compact ne nécessitant pas de tube de ressort récupérateur en partie arrière. Le concepteur a créé cette arme avec le souci de ne pas utiliser une seule pièce d'arme à feu réglementée au sens de la législation européenne de manière à permettre à n'importe quel citoyen d'un pays avec des lois restrictives sur les armes de le construire. (L"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FGC-9"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FGC-9"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FGC-9"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اف‌جی‌سی-۹"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102176146"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FGC-9"
"http://fr.dbpedia.org/resource/FGC-9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv5ty4vt"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageID",13718464
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageRevisionID",190969191
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_19_mm_Parabellum"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fixation_par_rail"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impression_3D"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_poing"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinage_électrochimique"
"http://fr.dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AR-15"
