"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","Kazushi Hagiwara"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","Kazushi Hagiwara"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","萩原一至"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","Kazushi Hagiwara"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#comment","Kazushi Hagiwara (萩原 一至, Hagiwara Kazushi) est un auteur de bande dessinée japonaise né le 4 avril 1963 à Nakano dans la préfecture de Tōkyō, au Japon. Il connaît un succès international avec la série Bastard !! commencée en 1987."
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/9038"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/v007hag"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2326689"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0353713"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/2537"
"http://fr.dbpedia.org/resource/Kazushi_Hagiwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1944_4654"
