"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux de la Moselle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","la liste des châteaux de la Moselle recense de manière non exhaustive les châteaux (de défense ou d'agrément), maisons fortes, mottes castrales, situés dans le département français de la Moselle. Il est fait état des inscriptions et classements au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944325"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",7412428
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",190857274
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsal_(Moselle)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_de_Saint-Julien_(Saint-Julien-lès-Metz).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Correction_château_Hellering_2005.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Lorraine_(Rimling)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Waldeck"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_château_d'Abreschviller"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Vry_57.svg"
