"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Tenue de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le maillot de l'Olympique de Marseille est blanc à domicile, et ce depuis la création du club. Le short et les chaussettes sont noirs jusqu'au début des années 1920. Ces couleurs sont remplacées par un short blanc et chaussettes bleues jusqu'en 1986 puis à partir de cette date, les trois composantes de la tenue sont blanches jusqu'en 2018/2019 et le retour des chaussettes bleues qui n'étaient revenues jusque là que sporadiquement."
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nwjk4j"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18649399"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageID",8556590
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",185955536
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_VA-OM"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_Airways"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromarché_(hypermarché)"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coq_sportif"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Afflelou_(entreprise)"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_(entreprise)"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_(entreprise)"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuno"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compass_Group"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uber_Eats"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Telecom"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electrolux"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_de_football"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_de_Marseille.svg"
"http://fr.dbpedia.org/resource/Tenue_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Marseille"
