"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#label","Culligan"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#comment","Culligan est une entreprise spécialisée dans le domaine du traitement de l’eau. Son siège est située à Rosemont près de Chicago (États-Unis). Créée en 1936 par Emmet J. Culligan aux États-Unis, l’enseigne Culligan est présente à l’international. La société Culligan compte 1 400 boutiques réparties dans 86 pays."
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/heyculligan/"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/culligan-international-company/"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Culligan"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/heyculligan"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=363108Z:US"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqJrKQWATahYAB5kfJk9JyA"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/culligan"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/culligan-international"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86109563"
"http://fr.dbpedia.org/resource/Culligan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culligan"
