"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Antonina (gmina Jakubów)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Antonin"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Антоніна (гміна Якубув)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Antonin (Mazovie)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Antonin (prononciation : [anˈtɔnin]) est un village polonais de la gmina de Jakubów dans le powiat de Mińsk de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 10 kilomètres à l'est de Mińsk Mazowiecki (siège du powiat) et à 48 kilomètres à l'est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 90 habitants."
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4776319"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonin,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Антонина_(гмина_Якубув)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonin"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonina_(gmina_Jakubów)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Антонина_(гмина_Якубув)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/776651/"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антоніна_(гміна_Якубув)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q2vns"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",8246240
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184235432
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakubów_(gmina)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mińsk_Mazowiecki"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/wikiPageLength",3027
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.georss.org/georss/point","52.209444 21.700556"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.georss.org/georss/point","52.20944444 21.70055556"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://xmlns.com/foaf/0.1/name","Antonin"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonin_(Mazovie)?oldid=184235432&ns=0"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2094
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2094
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.7006
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/annéePop","est."
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/code",25
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/code","WM"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/cp",5
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Jakubów_(gmina)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/latitude",52.2094
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/longitude",21.7006
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nom","Antonin"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/population",90
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonin_(Mazovie)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.700555801392 52.209442138672)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.700555801392 52.209445953369)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.700555801392 52.209445953369)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/postalCode","05-306"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Antonin_(Mazovie)","http://dbpedia.org/ontology/abstract","Antonin (prononciation : [anˈtɔnin]) est un village polonais de la gmina de Jakubów dans le powiat de Mińsk de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 10 kilomètres à l'est de Mińsk Mazowiecki (siège du powiat) et à 48 kilomètres à l'est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 90 habitants."
