"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2000/01/rdf-schema#label","Звід (органела)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2000/01/rdf-schema#label","穹窿体"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2000/01/rdf-schema#label","Vault"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2000/01/rdf-schema#label","Vault (organela)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2000/01/rdf-schema#label","Voûte (cytologie)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2000/01/rdf-schema#comment","En cytologie, une voûte — de l'anglais vault — ou particule ribonucléoprotéique en voûte, est un organite présent chez la plupart des eucaryotes et dont la fonction est encore mal comprise. Souvent désignée par son équivalent anglais vault, ou vault ribonucleoprotein particle, il s'agit d'un complexe ribonucléoprotéique du cytoplasme dont la structure vue au microscope électronique ressemble à celle d'une voûte d'ogive de cathédrale avec une symétrie d'ordre 39. On les trouve chez de nombreux types de cellules d'eucaryotes et leur structure apparaît fortement conservée. Elles s'intègrent aux radeaux lipidiques, où elles pourraient intervenir contre les agents pathogènes."
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vault_(organelle)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォールト_(細胞小器官)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vault_(organela)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.157.725.500.937"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.664.962.500.937"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Звід_(органела)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svod_(organela)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穹窿体"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020394"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413417"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vault_(органелла)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bóveda_(orgánulo)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vault"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjb7k"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vault_(Organell)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageID",7815638
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageRevisionID",179978844
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raifort"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caenorhabditis_elegans"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEP1"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_de_voûte"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pore_nucléaire"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnidaria"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_voûte_majeure"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresson_(plante)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navet"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organite"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematostella_vectensis"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placozoa"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabidopsis_thaliana"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramécie"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PARP4"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhabditidae"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictyostelium_discoideum"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticancéreux"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Voûte_(cytologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinococcus_granulosus"
