"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","Гимн Швеции"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","دو جاملا (دو فريا)"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","Du gamla, du fria"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","Du gamla, du fria"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","Du gamla, du fria"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","Гімн Швеції"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#label","Du gamla, du fria"
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#comment","Du gamla, du fria est le nom de l'hymne national non officiel de la Suède. En 2000, une proposition a été faite au Riksdag pour en faire l'hymne national, mais n'a pas été retenue, la gauche s'y étant alors opposée. Cependant, Du gamla, du fria est de fait considéré comme l'hymne national par les Suédois et, lorsqu'ils parlent de leur hymne national, c'est toujours en se référant à Du gamla, du fria. Ses paroles ont été écrites par Richard Dybeck en 1844. Le compositeur suédois Edvin Kallstenius a fait un arrangement de la mélodie traditionnelle du Västmanland."
"http://fr.dbpedia.org/resource/Du_gamla,_du_fria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Du-Gamla-Du-Fria"
