"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Tần Hoàng Đảo"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","秦皇島市"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Циньхуандао"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#comment","Qinhuangdao (chinois simplifié : 秦皇岛 ; chinois traditionnel : 秦皇島 ; pinyin : Qínhuángdǎo ; Wade : Ch'in²-huang²-tao³) est une ville de l'est de la province du Hebei en Chine. La ville se situe sur les rives de la mer de Bohai. Qinhuangdao est l'une des premières villes côtières ouvertes en Chine. C'est une ville touristique connue grâce à l'histoire légendaire de l'empereur Qin Shi Huang qui est venu dans la ville pour chercher la source de l'immortalité. La ville porte donc le nom de Qin Huang, ainsi que les lieux touristiques comme l'accès à la « Mer Immortelle »（求仙入海处). Qinhuangdao est le huitième port mondial avec 244 millions de tonnes en 2009."
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Qinhuangdao-Hebei-China"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցինհուանդաո"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220541743"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tần_Hoàng_Đảo"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چینہوانگداو"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58560"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ћинхуангдао"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉinhŭangdaŭo"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qinhuangdao_(lungsod_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친황다오시"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشنهوانغداو"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چینہوانگداو"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1797595/"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦皇島市"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秦皇岛市"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qinhuangdao"
