"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Mythologie gréco-romaine dans la bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Classical_mythology_in_comics"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Komikslərdə_Yunan-Roma_mifologiyası"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسطوره‌شناسی_یونانی-رومی_در_کمیک‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grek-romia_mitologio_en_bildstrioj"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الميثولوجيا_الكلاسيكية_في_قصص_مصورة"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mitologia_greca_nei_fumetti"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8499532"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",8481623
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",109087115
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie gréco-romaine dans la bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée?oldid=109087115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_romaine_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_l'art_et_la_culture"
