"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","Estret de Femern"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","Bełt Fehmarn"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","Fehmarn Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","Fehmarn Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","Fehmarn Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#label","フェーマルン・ベルト海峡"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#comment","Le Fehmarn Belt (en allemand Fehmarnbelt et en danois Femern Bælt) est un détroit qui sépare le Danemark de l'Allemagne. La largeur du détroit est de 18 km et sa profondeur est de 20 à 30 m."
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fehmarn_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Femern_Bælt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506241"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estret_de_Femern"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fehmarn-Markolo"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fehmarn_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Femern_Bælt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費馬恩海峽"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2927578/"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247617153"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fehmarnská_úžina"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fehmarn_Bält"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97005834"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p7n6g"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェーマルン・ベルト海峡"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fehmarn_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페마른벨트_해협"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fehmarn_Bælt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фемарн-Бельт"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4016626-0"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fehmarni_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fehmarn_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehmarnbelt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fehmarnin_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فمرنبلت"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bełt_Fehmarn"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Femarn_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://fr.dbpedia.org/property/largeurMin",18
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageID",4201364
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",185539214
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolland_(commune)"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdynia"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puttgarden"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_le_Danemark"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjælland_(région)"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_fixe_du_Fehmarn_Belt"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinz_Eugen_(1938)"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_au_Danemark"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Fehmarn_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
