"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Huave (langue)"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Уаве (язык)"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ワベ語"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le huave (également orthographié wabe) est une langue isolée parlée par les Huave sur la côte Pacifique de l'état Mexicain d'Oaxaca. Cette langue est parlée dans quatre villages de l'Isthme de Tehuantepec, dans le sud-est de l'état, par environ 18 000 personnes (voir le tableau ci-dessous). Les Huaves de San Mateo del Mar, qui s'appellent entre eux Ikoots, ce qui signifie ""nous"" font référence à leur langue comme ombeayiiüts, ce qui signifie ""notre langue"". À San Francisco del Mar, les termes correspondants sont Kunajts (""nous"") et umbeyajts (""notre langue""). Le terme ""Huave"", d'après l'historien espagnol Burgoa au XVIIe siècle, est censé provenir des langues Zapotèques, et signifie ""les gens qui pourrissent dans l'humidité"". Cependant, pour Martínez Gracida (1888), en Zapotèque de l'Isth"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Huave-language"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4292"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワベ語"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Huave_(jezična_porodica)"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35577"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huave_(taal)"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_3fs"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уаве_(язык)"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huave"
"http://fr.dbpedia.org/resource/Huave_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Уаве_(чĕлхе)"
