"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Tenista"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Тенисист"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_tenista"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Теннисбоз"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Tenista"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Tennisspieler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_tenisač"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:테니스_선수_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Infobox_Tennisspieler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Tennisspelare"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसन्दूक_टेनिस_खिलाड़ी"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_tennisspiller"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:טניסאי"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Carriera_tennista"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_tennisspeler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_زندگینامه_تنیس"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_Tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Tenislari_infotaula"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_tenista"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:テニス選手"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Myenster:Tennisspellee"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_Tennisspeler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Теннисші"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Tenisininkas"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_αντισφαιριστή"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Теннисхо"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Tennisspieler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_tennis_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Tenista"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Kutijica_Teniser/ka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Kishtey_fys_leddogeyr"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Թենիսիստ"
