"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Ligue atlantique de football"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue Atlantique de football est un organe fédéral dépendant de la Fédération française de football créé en 1967 et chargé d'organiser les compétitions de football au niveau des départements de la Loire-Atlantique, du Maine-et-Loire et de la Vendée."
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240288"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmln"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageID",865836
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",189499059
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1976-1977"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1979-1980"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St-Georges_FC"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Saint-Herblain_Football_Féminin"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Challans_(féminines)"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASC_St-Barthélemy"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Ligue_atlantique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_régionale_de_football_en_France"
