"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/2000/01/rdf-schema#label","François Benjamin Levrault"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/2000/01/rdf-schema#comment","François Benjamin Levrault est un homme politique français né le 7 août 1774 à Barbezieux (Charente) et décédé le 3 octobre 1855 à Paris. Médecin, il est député de la Charente de 1831 à 1834, siégeant dans la majorité soutenant les ministères de la Monarchie de Juillet."
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17220"
"http://fr.dbpedia.org/resource/François_Benjamin_Levrault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2c7tq"
