"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1846-02-21
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1846"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1817-10-31
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1817"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/title","Empereur du Japon"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/title","empereur du Japon"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_empereurs_du_Japon"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kōkaku"
"http://fr.dbpedia.org/resource/Ninkō__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kōmei"
