"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","South Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","南肯辛顿"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","Южный Кенсингтон"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","South Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","South Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","South Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","South Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","South Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#comment","South Kensington est un district du Royal Borough de Kensington et Chelsea, proche du centre de Londres. Il est à 2,4 miles (3,9 kilomètres) de ouest-sud-ouest de Charing Cross. Il est difficile de définir des frontières de South Kensington, mais l'acception commune fait référence au secteur commercial autour de la station de métro et des places et des rues adjacentes au jardin (telles que Thurloe Square, face au Victoria and Albert Museum). Le petit quartier autour de la station de métro de Gloucester Road peut également être considéré comme une partie de South Kensington, aussi bien que le secteur autour de Exhibition Road, qui inclut le Musée d'histoire naturelle de Londres, le Science Museum, le Royal Albert Hall, l'Imperial College, le Victoria and Albert Museum, et le Royal College o"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ265785_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/23732"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/South_Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/South_Kensington"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南肯辛顿"
"http://fr.dbpedia.org/resource/South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045096"
