"subject","predicate","object"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","希米尔科"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Himilko Nabigatzailea"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Himilco (zeevaarder)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Гімількон Мореплавець"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Imilcone (navigatore)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Himilcon"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Himilcó el Navegant"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#label","Himilcão"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#comment","Himilcon (en phénicien Chimilkât), dit le Navigateur, serait un navigateur et explorateur carthaginois que l'on croit contemporain d'Hannon (Ve siècle av. J.-C.). Himilcon serait le premier explorateur connu de la mer Méditerranée à atteindre les côtes du nord ouest de l'Europe. Il aurait conduit une expédition dans l'Océan septentrional, explorant les îles Britanniques et les Cassitérides (Scilly)."
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Himilco-Carthaginian-explorer"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هملكون"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимилькон"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Himilco_(zeevaarder)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Himilkon"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Himilcón"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항해자_히밀코"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Himilko"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Himilco"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒミルコ"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_c3t"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Himilcão"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιμίλκας_(περιηγητής)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himilcón_(navegante)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімількон_Мореплавець"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሒሚልኮን"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Himilkon_(Seefahrer)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Himilcó_el_Navegant"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Химилкон_Мореплавателя"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Himilko_Nabigatzailea"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Himilkon"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Himilco"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Himilkon_Moreplovac"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希米尔科"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חימילקו"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458365"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہملیکو"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімількон_Мараплавец"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imilcone_(navigatore)"
"http://fr.dbpedia.org/resource/Himilcon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Himilko"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageID",3898804
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageRevisionID",184274889
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_géographes_gréco-romains"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénicien"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographes_grecs_mineurs"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_carthaginois"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannon_le_Navigateur"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ora_maritima"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigo_(Espagne)"
"http://fr.dbpedia.org/resource/Himilcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
