"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#label","المعلة"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#label","Al-Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#label","El Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#label","El Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#comment","El Mo'alla (Per-Hefa, Pr-ḥfȝ ou Hefa, Ḥfȝ en ancien égyptien) est une ville du 3e nome de Haute-Égypte, le nome de la Forteresse. Elle est située à 35 km au sud de Louxor."
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mo'alla_necropolis"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/5061"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/360842/"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mo'alla_necropolis"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المعلة"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gqg"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/297603210"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El-Moalla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/El_Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12193415"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعلة"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageID",13832356
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageRevisionID",190073107
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Période_intermédiaire"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomarque"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ânkhtyfy"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_la_Forteresse"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_(Égypte_antique)"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôd"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/wikiPageLength",1656
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.georss.org/georss/point","25.472219444444 32.525"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Mo'alla?oldid=190073107&ns=0"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.4722
"http://fr.dbpedia.org/resource/El_Mo'alla","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.525
"http://fr.dbpedia.org/resource/El_Mo'alla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoallaLandscape.jpg"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/légende","Entrées de tombes à el-Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/nom","el Mo'alla"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/arabe","el Mo'alla,"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/nome",": Nome de la Forteresse"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/égyptien","Per-Hefa"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://fr.dbpedia.org/property/égyptien","Hefat"
"http://fr.dbpedia.org/resource/El_Mo'alla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MoallaLandscape.jpg?width=300"
