"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://xmlns.com/foaf/0.1/name","Vampire Academy"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://xmlns.com/foaf/0.1/name","(Music From the Motion Picture)"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2922.0
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2668.0
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2014-02-04
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/runtime",2668.0
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/runtime",2922.0
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","48.7"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","44.46666666666667"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Vampire_Academy_(film)"
"http://fr.dbpedia.org/resource/Vampire_Academy_(film)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
