"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Nelson Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","ネルソン・グッドマン"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Nelson Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Nelson Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Nelson Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Nelson Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Nelson Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Goodman (7 août 1906 - 25 novembre 1998) est un philosophe, logicien et collectionneur d'art américain. Disciple de Clarence Irving Lewis et Carnap, ami de Quine, il appartient à la philosophie analytique, la méréologie et fait sien le credo nominaliste de ne jamais considérer des classes et des ensembles comme ayant une réalité. Il est connu pour sa réflexion sur le problème de l'induction à travers laquelle il a développé, dans la tradition de la logique cognitive[Quoi ?], un paradoxe resté célèbre. Il se fait connaître aussi dans le cadre de l'esthétique analytique dont il est un des penseurs fondamentaux avec Danto et Dickie."
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17976675"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t742v7"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000008706"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV080742"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nelson-goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12797455"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1008945"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/679/000117328/"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/39689"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3107.html"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=34460"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nelson-goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nelson-goodman_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/88980"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=good008"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nelson-goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/nelson-goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000602070"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nelson_Goodman"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000275472&local_base=nsk10"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_9817"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1934917"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00889190"
"http://fr.dbpedia.org/resource/Nelson_Goodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nelson-Goodman"
