"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#label","باتريك نورمان"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Patrick Norman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Patrick Norman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Norman (né Yvon Éthier le 10 septembre 1946 à Montréal) est un chanteur country québécois."
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/166003"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/501787"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/205325"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Norman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3eGAOzOuxjhxwi9MeQ7knd"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7470_2305"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/patrick-norman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F74521"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pageofficielle.patricknorman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/205191"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Norman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103992379"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Norman_(singer)"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3503dc62-fe8e-4045-9afc-d579564aa251"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/109"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634351"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_نورمان"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_q_y"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrick_Norman"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_نورمان"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageID",1221377
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageRevisionID",189017749
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusted_Root"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dunker"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_québécois"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Patrick_Norman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix_de_l'interprète_masculin"
