"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","Lord Chancellor"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","大法官"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","Lord canciller"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","Lord canceller"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","السيد المستشار"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","Đại Chưởng ấn"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","Lord grand chancelier"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#label","Lord cancelliere"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#comment","Le lord grand chancelier ou lord chancelier (en anglais : Lord High Chancellor ou Lord Chancellor) est un des grands officiers d'État du gouvernement du Royaume-Uni. Le titre est accordé au secrétaire d'État à la Justice. Jusqu'en 2005, le lord chancelier était choisi parmi les pairs et était président de la Chambre des lords et à la tête du pouvoir judiciaire d'Angleterre et du pays de Galles. Ces fonctions sont désormais exercées respectivement par le lord président et le lord juge en chef. Le lord chancelier dirige le ministère de la Justice et est également garde du sceau du Royaume-Uni."
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lord_High_Chancellor"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lord_Chancellors"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/lord-chancellor"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大法官_(英國)"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gzl5"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประธานศาลสูงสุดแห่งบริเตนใหญ่"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lord_Chancellor"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lordkansler"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lordkancellár"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உயராட்சித்_தலைவர்"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大法官"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lord_Chancellor"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rikskanslar_i_Storbritannia"
"http://fr.dbpedia.org/resource/Lord_grand_chancelier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السيد_المستشار"
