"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills, 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Беверли-Хиллз, 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills, 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","ビバリーヒルズ高校白書"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills, 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills, 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","飛越比佛利"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills, 90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Hills, 90210 (souvent abrégé Beverly Hills) est un feuilleton télévisé américain en 294 épisodes de 44 minutes, créé par Darren Star et diffusé en simultané entre le 4 octobre 1990 et le 17 mai 2000 sur le réseau FOX aux États-Unis et sur le réseau Global au Canada. En 1992, alors que le show est au sommet, les têtes d'affiches du show, Shannen Doherty, Jason Priestley et Luke Perry, firent la une de Rolling Stone : c'est l'heure de gloire. En 2008, Entertainment Weekly classe le prime time serial à la 20e place des 100 plus grands shows de ces 25 dernières années"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19741,"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/beverly-hills-90210/"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=359.html?nopub=1"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/beverly-hills-90210"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2008451247"
"http://fr.dbpedia.org/resource/Beverly_Hills_90210","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/80742/"
