"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Ninove"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Sint-Cornelius en Sint-Cyprianus"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Ninove, dont il ne reste que l'église au centre de la ville de Ninove en Belgique, dans la province de Flandre-Orientale, était un monastère de l'Ordre des Prémontrés. Sept chanoines de l’abbaye de Parc fondèrent l'abbaye en 1137. Ils se sont installés sur des terres incultes qui leur ont été offertes par le seigneur de Ninove, aux environs de la ville, au bord de la Dendre. La communauté s'est accru régulièrement, son patrimoine foncier lui permettant très tôt de s'occuper des paroisses environnantes. Des frères convers se chargeaient de l'exploitation des fermes."
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qnb"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820647"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92066974"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145561554"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ninove_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Sint-Cornelius_en_Sint-Cyprianus"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageID",5528652
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageRevisionID",163946738
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Verhaeghe"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorde"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monastères_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koepoort,backside,_ninove,_belgium.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(finance)"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liedekerke"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1137"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herlinkhove"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendre"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninove"
"http://fr.dbpedia.org/resource/Abbaye_de_Ninove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
