"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ruakokoputuna River"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ruakokoputuna (rivière)"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Ruakokoputuna (enanglais : Ruakokoputuna River) est un cours d’eau du ,dans la région de Wellington de l’Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruakokoputuna_River"
"http://fr.dbpedia.org/resource/Ruakokoputuna_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2183144/"
