"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire de mécanique de Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire de mécanique de Lille regroupait les équipes de recherche en mécanique et génie civil du centre de Lille d'Arts et Métiers ParisTech, de l'École centrale de Lille et de l'Université de Lille. Il a été créé en 1985.Le laboratoire regroupait plus de 200 personnes. Cette unité de recherche a disparu fin 2017 et a donné naissance à trois nouveaux laboratoires :"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=200212764V&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=FRE3723&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lille_Laboratory_of_Mechanics"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150645597/id"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205057612"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f016k"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214468"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageID",3135859
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",189619584
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_technique_des_industries_mécaniques"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbulence"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_et_recherche_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mazet"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Carnot_ARTS"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_rendus_hebdomadaires_des_séances_de_l'Académie_des_sciences"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier-Villars"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Boussinesq"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiabilité"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Aimé_Flamant"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatigue_(matériau)"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_industriel_du_Nord"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_sur_les_transports_et_leur_sécurité"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribologie"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_Arts_et_Métiers_ParisTech"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_roches"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Lille_(ONERA_Lille)"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_doctoral_de_l'université_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://formations.univ-lille1.fr/ws%3F_cmd=getFormation&_oid=formation-400132&_oidProgramAnnexe=formation-400137&_redirect=voir_fiche_program&_lang=fr-FR"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://lamcube.intranet.univ-lille.fr/fr"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://uml.univ-lille.fr/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3029x/f759"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=hgfCOgAACAAJ&dq=Institut+industriel+du+nord"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=jrhPWXHnS7oC&pg=PA400&dq=ecole+centrale+de+lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=HIWJ4Rxxj0QC&pg=PR6&dq=tribologie+ecole+centrale+de+lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polest2.fr/st2_presentation.php%7Ctitre=P%C3%B4le"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-iTDGwAACAAJ&dq=Institut+industriel+du+nord"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://name.umdl.umich.edu/ABV5032.0001.001"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/applicationdesp00bousgoog"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ic-arts.eu/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://formations.univ-lille1.fr/ws%3F_cmd=getFormation&_oid=formation-400132&_oidProgramAnnexe=formation-400136&_redirect=voir_fiche_program&_lang=fr-FR"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://li-web01.lille.ensam.fr/clients%20web/pole%20frein/polefrein.htm%7Ctitre=P%C3%B4le"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmfl.cnrs.fr/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://lml.univ-lille1.fr/"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://dbpedia.org/ontology/wikiPageLength",9878
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.georss.org/georss/point","50.60611111 3.13722222"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_Arts_et_Métiers_ParisTech"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_et_recherche_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laboratoire_de_mécanique_de_Lille?oldid=189619584&ns=0"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6061
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.13722
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_LML.gif"
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1901
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1944
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1936
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Laboratoire_de_mécanique_de_Lille","http://fr.dbpedia.org/property/année",1885
