"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/2000/01/rdf-schema#label","Epasnactos"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/2000/01/rdf-schema#comment","Epasnactos, ou quelquefois Espasnactos, est un chef arverne, favorable aux Romains, auprès duquel le chef de la rébellion gauloise Lucterios vient chercher refuge après la bataille d'Uxellodunum. Epasnactos livre Lucterios à Jules César. Il est connu aussi par un abondant monnayage, ses monnaies portent l'indication « EPAD » et certaines présentent au revers un guerrier debout, le casque à ses pieds tenant un bouclier et une enseigne, d'autres un cavalier. Ces monnaies ont peut-être été émises sur l'oppidum de Gergovie[Interprétation personnelle ?] où l'on en a retrouvé près de 250, soit plus que sur aucun autre site. Epasnactos était un grand personnage arverne dès avant 52 puisque 65 % des monnaies arvernes retrouvées dans les fossés d'Alésia sont légendées à son nom (types CICEDV.BRI/EP"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055668"
"http://fr.dbpedia.org/resource/Epasnactos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc5_"
