"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#label","Palm Heinrich Ludwig von Boguslawski"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#label","Palon Heinrich Ludwig von Boguslawsky"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#label","Palm Heinrich Ludwig von Boguslawski"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#comment","Palm Heinrich Ludwig von Boguslawski (né le 7 septembre 1789 à Magdebourg et décédé le 5 juin 1851 à Breslau) était un astronome allemand."
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1320_5970"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pz60x2"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397591"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルム・ボグスラフスキー"
"http://fr.dbpedia.org/resource/Palon_Heinrich_Ludwig_von_Boguslawsky","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:7823"
