"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","1000 километров «Нюрбургринга»"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","1000 km del Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","1000-km-Rennen auf dem Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","6 Heures du Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","6 Hours of Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#label","Nürburgring 1000 km"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 km du Nürburgring sont une épreuve d'endurance réservée aux voitures de sport (ou sport-prototypes) et voitures Grand-Tourisme, qui se tient chaque année sur le tracé du Nürburgring en Allemagne. Après avoir longtemps été l'une des épreuves phare du championnat du monde des voitures de sport, les 1 000 km redeviennent une épreuve du championnat du monde d'endurance en 2015, sous le nom des 6 Heures du Nürburgring."
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1000km_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1000_km_del_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6_Hours_of_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164885"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1000_километров_«Нюрбургринга»"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_auf_dem_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nürburgring_1000_km"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרוץ_6_השעות_של_נורבורגרינג"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/6_Hores_de_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Nürburgringa"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/6_sati_Nürburgringa"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Horas_de_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tnv1"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nürburgringin_6_tunnin_ajo"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageID",1308768
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageRevisionID",183225251
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_course)"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brabham"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Mairesse"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Boesel"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cheever"
