"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#label","Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#label","Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#comment","Strombina est un genre de mollusques gastéropodes marins de l'ordre des Neogastropoda et de la famille des Columbellidae."
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3243521"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=11712"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=456521"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/332170"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs4q6t"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7624376"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strombina"
"http://fr.dbpedia.org/resource/Strombina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775958706"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageID",12772021
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageRevisionID",177502323
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Columbellidae"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombina_pulcherrima"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombina_pumilio"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombina_paenoblita"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombina_pavonina"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombina_maculosa"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Andreas_Lowson_Mørch"
"http://fr.dbpedia.org/resource/Strombina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombina_marksi"
