"subject","predicate","object"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2000/01/rdf-schema#label","CAC Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2000/01/rdf-schema#label","CAC ウーメラ"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2000/01/rdf-schema#label","CAC Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2000/01/rdf-schema#label","CAC Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2000/01/rdf-schema#comment","Le CAC Woomera, également connu sous le nom CAC CA-4 et CAC CA-11, était un bombardier australien, qui a été conçu et fabriqué par la Commonwealth Aircraft Corporation durant la Seconde Guerre mondiale. Les commandes du Woomera ont été annulées avant qu'il ne devienne opérationnel dans la Royal Australian Air Force (RAAF)."
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589311"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CAC_ウーメラ"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhvpj"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CAC_Woomera"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageID",6456763
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageRevisionID",190918165
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka_P1Y_Ginga"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Beaufort"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_australien"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-2"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_88"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1830_Twin_Wasp"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_13"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petliakov_Pe-2"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1941"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adf-serials.com/2a23.shtml%7Ctitre=%22ADF"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://dbpedia.org/ontology/wikiPageLength",4494
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_australien"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1941"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://xmlns.com/foaf/0.1/homepage","http://Adf-serials.com"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CAC_Woomera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
