"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨人口"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Camboya"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Démographie du Cambodge"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie du Cambodge."
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kambodsjas_befolkning"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Cambodia"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Cambodia"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2739414"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Camboya"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Население_Камбоджи"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kambodžos_demografija"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Камбоджа"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kambodžan_väestö"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ប្រជាសាស្ត្រនៃកម្ពុជា"
"http://fr.dbpedia.org/resource/Démographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄보디아의_인구"
