"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://www.w3.org/2000/01/rdf-schema#label","Quatre-Métiers"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://www.w3.org/2000/01/rdf-schema#comment","Au Moyen Âge, on appelait Quatre-Métiers (en néerlandais : Vier Ambachten) une région qui correspond approximativement à la Flandre zélandaise (Pays-Bas) et au nord de la province belge de Flandre-Orientale. Les Quatre-Métiers désignaient les quatre localités d'Axel, Hulst, Boekhoute et Assenede. Les Quatre-Métiers formaient, avec la Zélande, le pagus Maritima. Au XVIIIe siècle, on utilisait l'expression Quatre Bailliages pour désigner le même territoire. Le métier de Boekhoute (Boekhouter Ambacht) comprenait Oosteeklo, Bassevelde, Boekhoute et Biervliet."
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2789324"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmp_"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vier_Ambachten"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageID",2757204
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageRevisionID",179912536
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graauw"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assenede"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terneuzen"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassevelde"
"http://fr.dbpedia.org/resource/Quatre-Métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ertvelde"
