"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Vicia cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","クサフジ"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Liên đậu"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","بيقيه معنقده"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Vicia cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Wyka ptasia"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Vogelwikke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Vicia cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#label","Kråkvicker"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#comment","Vesce craque, Vesce jargeau Vicia cracca Vesce craque Espèce Vicia craccaL., 1753 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure La Vesce jargeau, Vesce craque (Vicia cracca) est une plante herbacée vivace grimpante de la famille des Fabacées, de la sous-famille des Faboïdées. Cette plante est commune dans toute l'Europe, ainsi que dans la vallée du fleuve Saint-Laurent au Québec. Marie-Victorin mentionne dans sa Flore laurentienne que Vicia cracca est naturalisée d’Europe et « bien établie »."
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221361"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/704171"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2975287"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52471"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-9103"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120460"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13034716"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/40401.html"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fuglevikke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200012353"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=203239"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=26335"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-71543"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/VICCR"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39945"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=VICR"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5943"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/vicia-cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=8262"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003283"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9154ed7a-a92e-4d26-879e-c7156fd2fa27"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:73031-3"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горошек_мышиный"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3905"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Ptôsznik"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fuglevikke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Musevikke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多花野豌豆"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Халонхъæдур"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クサフジ"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harilik_hiirehernes"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyka_ptasia"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Hirenherneh"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kråkvicker"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيقية_معنقدة"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Birda_vicio"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вика_мишачий_горошок"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiirenvirna"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đậu"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fuglevikke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Peasair_na_luch"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vika_vtáčia"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Ptaškowa_wójka"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30263827-2"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147159"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/172128"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffacbysen_y_berth"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Hiirenherneh"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vikev_ptačí"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garlanda_comuna"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Каля_пырса"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Sáhpal"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гарошак_мышыны"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/129147/13.0"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيقيه_معنقده"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vogel-Wicke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicia_cracca"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h8x7"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mėlynžiedis_vikis"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشک_کلاغی"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Blä_Kaatstört"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шыркӧжы"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vogelwikke"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Umfeðmingur"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777371480"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Ptača_woka"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageID",78659
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageRevisionID",189880027
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Carl_von_Linné"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_(cuisine)"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gousse"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectar_(botanique)"
"http://fr.dbpedia.org/resource/Vicia_cracca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engrais_vert"
