"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio (métro de Milan)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Ambrogio est une station de la ligne 2 du métro de Milan, située à Milan. Elle porte le nom de saint Ambroise de Milan, Sant'Ambrogio en italien, étant située à proximité de la basilique Saint-Ambroise de Milan. 
* Portail du métro 
* Portail de Milan"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant’Ambrogio_station_(Milan_metro)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산탐브로조역"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvrf0"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01997951n"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sant’Ambrogio"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sant'Ambrogio_(metrostation)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sant’Ambrogio_station_(Milan_metro)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Ambrogio_(metropolitana_di_Milano)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahnhof_Sant’Ambrogio"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sant_Ambroeus_(metropolitana_de_Milan)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087580"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant'Ambrogio_(Milan_Metro)"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_(métro_de_Milan)","http://dbpedia.org/ontology/wikiPageID",5499678
