"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/functionEndYear","1950"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/personName","Achille Savino"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/startOccupation","Maire"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Maschito"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Maschito__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Maire"
