"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2000/01/rdf-schema#label","Pierre levée de Charbonneau"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Levée de Charbonneau est un menhir situé à la Renaudière, dans le département français de Maine-et-Loire."
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109244"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_dit_la_pierre_levée_de_Charbonneau"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6r4y"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387824"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_dit_la_pierre_levée_de_Charbonneau"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageID",5721654
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageRevisionID",189524994
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_du_moulin_à_vent_de_Normandeau"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renaudière"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tETrf_OJmrMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://dbpedia.org/ontology/wikiPageLength",2972
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.georss.org/georss/point","47.1048 -1.08034"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_levée_de_Charbonneau?oldid=189524994&ns=0"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1048
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08034
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_dit_la_pierre_levée_de_Charbonneau_02.jpg"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_dit_la_pierre_levée_de_Charbonneau_03.jpg"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renaudiere_charbonneau_03.jpg"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Pierre_levée_de_Charbonneau","http://fr.dbpedia.org/property/annéePremièreÉdition",1967
