"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/2000/01/rdf-schema#label","Bras d'Hamel"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/2000/01/rdf-schema#label","Bras d'Hamel"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Le Bras d’Hamel est un cours d'eau coulant dans la municipalité de Ferland-et-Boilleau (MRC du Fjord-du-Saguenay) et dans la ville de Saguenay, dans la région administrative du Saguenay-Lac-Saint-Jean, dans la province de Québec, au Canada. La vallée du Bras d’Hamel est desservie principalement par la route 381 qui longe tout son cours pour les besoins la foresterie, de l’agriculture et des activités récréotouristiques. La foresterie constitue la principale activité économique du secteur ; les activités récréotouristiques, en second."
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=27812"
"http://fr.dbpedia.org/resource/Bras_d'Hamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60568230"
