"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2000/01/rdf-schema#label","Artiste wallon"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Waalsk_keunstner"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Wallonien)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Woalsche_kunstnoare"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112986"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Artiste_belge_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://dbpedia.org/ontology/wikiPageID",1952794
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://dbpedia.org/ontology/wikiPageRevisionID",148077781
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste wallon"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_wallon?oldid=148077781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_belge_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_wallonne"
